"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejercito_Guerillero_de_los_Pobres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres"
"http://es.dbpedia.org/resource/Ejercito_Guerrillero_de_los_Pobres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres"
"http://es.dbpedia.org/resource/Ejército_Guerillero_de_los_Pobres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres"
"http://dbpedia.org/resource/Guerrilla_Army_of_the_Poor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://www.w3.org/2000/01/rdf-schema#label","Ejército Guerrillero de los Pobres"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Guerrillero de los Pobres (EGP) fue una de las cuatro organizaciones guerrilleras de Guatemala que conformaron la organización Unidad Revolucionaria Nacional Guatemalteca (URNG), coalición de cuatro organizaciones guerrilleras que negoció y firmó los Acuerdos de Paz en Guatemala con el Gobierno y el Ejército de Guatemala en diciembre de 1996. El EGP surgió de una división de las Fuerzas Armadas Rebeldes (FAR) en un momento en el cual en América Latina la opción de la lucha armada tenía menos adeptos y las experiencias de Allende en Chile y Velasco Alvarado en Perú, suponían que el triunfo guerrillero de Cuba había sido una excepción histórica; sin embargo, se vio reforzado en 1979 tras el triunfo de la Revolución Sandinista en Nicaragua, por lo que la guerra guatemalteca se rec"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c2fz"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Guatemala"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franja_Transversal_del_Norte_de_Guatemala"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_de_los_Pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
