"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernesto_Pinto_Bazurco_Rittler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Pinto Bazurco Rittler"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Pinto Bazurco Rittler (1946) es un abogado y diplomático peruano. Hijo del médico peruano Ernesto Pinto-Bazurco y de su esposa alemana Hildegard Rittler. En Perú estudió Letras, Humanidades, Derecho, Ciencias Políticas. así como Diplomacia y Relaciones Internacionales. Acabó una maestría de derecho en Alemania y terminó sus estudios de doctorado en Suiza. Por su compromiso con la protección de los derechos humanos recibió el Premio Palmer, como reconocimiento internacional, y ha sido nominado para el Premio Nobel de la Paz 2016."
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Pinto_Bazurco_Rittler"
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://dbpedia.org/ontology/wikiPageID",7317436
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://dbpedia.org/ontology/wikiPageRevisionID",124402171
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://dbpedia.org/ontology/wikiPageLength",6007
"http://es.dbpedia.org/resource/Ernesto_Pinto_Bazurco_Rittler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Pinto_Bazurco_Rittler?oldid=124402171&ns=0"
