"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Stephen Frears"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Stephen Frears"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://dbpedia.org/ontology/wikiPageID",1899884
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://dbpedia.org/ontology/wikiPageRevisionID",79714749
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Stephen_Frears?oldid=79714749&ns=14"
"http://es.dbpedia.org/resource/Chéri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears"
"http://es.dbpedia.org/resource/La_camioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears"
"http://es.dbpedia.org/resource/Mi_hermosa_lavandería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears"
"http://es.dbpedia.org/resource/Victoria_&_Abdul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stephen_Frears"
