"subject","predicate","object"
"http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900"
"http://dbpedia.org/resource/Netherlands_at_the_1900_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Holanda_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#comment","Los Países Bajos estuvieron representados en los Juegos Olímpicos de París 1900 por un total de 35 deportistas que compitieron en 7 deportes."
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118xzxl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos"
