"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Típica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_típica"
"http://es.dbpedia.org/resource/Orquesta_tipica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_típica"
"http://es.dbpedia.org/resource/Orquestas_tipicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_típica"
"http://es.dbpedia.org/resource/Orquestas_típicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_típica"
"http://es.dbpedia.org/resource/Orquesta_típica","http://www.w3.org/2000/01/rdf-schema#label","Orquesta típica"
"http://es.dbpedia.org/resource/Orquesta_típica","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina como orquesta típica o típica en Latinoamérica a la formación musical dedicada a la interpretación de música popular de una región. El término se usa para designar agrupaciones de tamaño medio (de 8 a 12 músicos). La Orquesta Típica de la Ciudad de México es el ensamble orquestal más antiguo de Latinoamérica. Fue fundada en 1884.​ La denominación de orquesta típica se ha aplicado principalmente a orquestas de Cuba, Paraguay, Uruguay y Argentina."
"http://es.dbpedia.org/resource/Orquesta_típica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0_j"
"http://es.dbpedia.org/resource/Orquesta_típica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango"
"http://es.dbpedia.org/resource/Orquesta_típica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_cámara"
"http://es.dbpedia.org/resource/Orquesta_típica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Orquesta_típica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_típica"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/apellidos","MINA"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/apellidos","SIERRA"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/apellidos","SALAS"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/editorial","Buenos Aires: Emecé Argentina"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/editorial","Peña Lillo"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/editorial","Buenos Aires: Sudamericana"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/nombre","Luis Adolfo"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/nombre","Horacio"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/título","Tango"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/título","Historia de la orquesta tipica"
"http://es.dbpedia.org/resource/Orquesta_típica","http://es.dbpedia.org/property/título","El tango"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageID",254662
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageRevisionID",130226880
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emilianomessiez.com/tipica"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquestautopica.com.ar/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siniestratango.com/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elafronte.com/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310192555/http:/www.redcreek.info/trailer/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juanpablogallardo.com/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciudadbaigontango.com/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131123032135/http:/casamusmex.org/Casa_de_la_Musica_Mexicana_S.C._-_Mtro._Daniel_Garcia_Blanco/Inicio.html"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamartino.com.ar"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elportaldeltango.com"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","https://cambiodefrente.com.ar/"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/spanish/main.html"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcachivache.info"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldespioletango.com"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/wikiPageLength",7352
"http://es.dbpedia.org/resource/Orquesta_típica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_típica?oldid=130226880&ns=0"
"http://es.dbpedia.org/resource/Orquesta_típica","http://dbpedia.org/ontology/abstract","Se denomina como orquesta típica o típica en Latinoamérica a la formación musical dedicada a la interpretación de música popular de una región. El término se usa para designar agrupaciones de tamaño medio (de 8 a 12 músicos). La Orquesta Típica de la Ciudad de México es el ensamble orquestal más antiguo de Latinoamérica. Fue fundada en 1884.​ La denominación de orquesta típica se ha aplicado principalmente a orquestas de Cuba, Paraguay, Uruguay y Argentina."
"http://es.wikipedia.org/wiki/Orquesta_típica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_típica"
"http://dbpedia.org/resource/Orquesta_típica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_típica"
