"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cherbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Cherburgo"
"http://es.wikipedia.org/wiki/Batalla_de_Cherburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Cherburgo"
"http://dbpedia.org/resource/Battle_of_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cherburgo"
"http://es.dbpedia.org/resource/George_Graham_Smith__George_Graham_Smith__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Cherburgo"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cherburgo"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cherburgo fue parte de la batalla de Normandía, durante la Segunda Guerra Mundial. Tuvo lugar después de los desembarcos aliados del 6 de junio de 1944. Las tropas estadounidenses aislaron y capturaron finalmente el puerto fortificado, considerado vital para el éxito de la campaña en Europa occidental, en una dura batalla de 3 semanas."
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d34gb"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://xmlns.com/foaf/0.1/name","Batalla de Cherburgo"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1944"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancha"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1944"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Cherburgo"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://es.dbpedia.org/property/apellido","Bernage"
