"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/2000/01/rdf-schema#label","Sergio Zavoli"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Italia"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rávena"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Zavoli"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://dbpedia.org/ontology/wikiPageID",9560526
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://dbpedia.org/ontology/wikiPageRevisionID",128738186
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://dbpedia.org/ontology/wikiPageLength",5840
"http://es.dbpedia.org/resource/Sergio_Zavoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Zavoli?oldid=128738186&ns=0"
"http://es.wikipedia.org/wiki/Sergio_Zavoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Zavoli"
