"subject","predicate","object"
"http://dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andriy_Kuzmenko"
"http://es.wikipedia.org/wiki/Andriy_Kuzmenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andriy_Kuzmenko"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/2000/01/rdf-schema#label","Andriy Kuzmenko"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/2000/01/rdf-schema#comment","Andriy ""Kuzma"" Kuzmenko (en ucraniano: Андрі́й Ві́кторович Кузьме́нко; 17 de agosto de 1968-2 de febrero de 2015) fue un cantante, escritor, presentador de televisión, productor y actor ucraniano. Fue mejor conocido como el vocalista de la banda de rock Skryabin, fundada en 1989. Kuzmenko nació en , óblast de Leópolis. Se casó con Svitlana y tuvo una hija, Maria-Barbara, nacida en 1997. Kuzmenko murió en un accidente de tráfico el 2 de febrero de 2015, en , óblast de Dnipropetrovsk, a los 46 años de edad.​"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzh_9z"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://xmlns.com/foaf/0.1/name","Andriy Kuzmenko"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Ucrania"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ucrania"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andriy_Kuzmenko"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://es.dbpedia.org/property/alias","Kuzma Skryabin"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://es.dbpedia.org/property/fechaDeFallecimiento","Óblast de Dnipropetrovsk, Ucrania"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://es.dbpedia.org/property/fechaDeNacimiento","Óblast de Leópolis, Ucrania"
"http://es.dbpedia.org/resource/Andriy_Kuzmenko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
