"subject","predicate","object"
"http://es.dbpedia.org/resource/(199)_Byblis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(198)_Ampella"
"http://es.dbpedia.org/resource/(198)_Ampela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(198)_Ampella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/2000/01/rdf-schema#label","(198) Ampella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/2000/01/rdf-schema#comment","(198) Ampella es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly el 13 de junio de 1879 desde el observatorio de Marsella, Francia.Está nombrado por Ampelos, un dios de la mitología griega.​"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bk6b"
"http://es.dbpedia.org/resource/(198)_Ampella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(198)_Ampella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1879"
"http://es.dbpedia.org/resource/(198)_Ampella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(198)_Ampella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(198)_Ampella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(198)_Ampella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/afelio",3.02
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/albedo",0.2517
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/anomalíaMedia",337.7
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(197)_Arete"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/argumentoPerihelio",88.52
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/designaciones",1957
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/diámetro","57.16"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/excentricidad",0.2283
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/inclinación",9.313
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/magnitudAbsoluta",8.33
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/nodoAscendente",268.5
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/nombre","Ampella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/perihelio",1.897
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/periodoOrbitalSideral",1408
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/periodoRotación","37368.00000000001"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/semiejeMayor",2.459
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(199)_Byblis"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/título","Ampella"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=198"
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.26
"http://es.dbpedia.org/resource/(198)_Ampella","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/wikiPageID",46461
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/wikiPageRevisionID",119251547
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=198"
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://es.dbpedia.org/resource/(198)_Ampella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(198)_Ampella?oldid=119251547&ns=0"
"http://es.dbpedia.org/resource/(198)_Ampella","http://dbpedia.org/ontology/abstract","(198) Ampella es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly el 13 de junio de 1879 desde el observatorio de Marsella, Francia.Está nombrado por Ampelos, un dios de la mitología griega.​"
"http://es.dbpedia.org/resource/198_Ampela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(198)_Ampella"
"http://es.dbpedia.org/resource/Ampela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(198)_Ampella"
"http://es.wikipedia.org/wiki/(198)_Ampella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(198)_Ampella"
"http://es.dbpedia.org/resource/(197)_Arete","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(198)_Ampella"
"http://dbpedia.org/resource/198_Ampella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(198)_Ampella"
