"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/2000/01/rdf-schema#label","Helen Gurley Brown"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Helen Marie Gurley Brown (18 de febrero de 1922 - 13 de agosto de 2012) fue una escritora, editora y empresaria estadounidense, redactora jefe de la revista Cosmopolitan durante 32 años."
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x8b5"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://xmlns.com/foaf/0.1/name","Helen Gurley Brown"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arkansanos"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Gurley_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
