"subject","predicate","object"
"http://es.dbpedia.org/resource/Arda_Turan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vestel_Manisaspor"
"http://es.dbpedia.org/resource/Selçuk_İnan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vestel_Manisaspor"
"http://es.wikipedia.org/wiki/Vestel_Manisaspor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestel_Manisaspor"
"http://es.dbpedia.org/resource/Jimmy_Dixon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vestel_Manisaspor"
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://www.w3.org/2000/01/rdf-schema#label","Vestel Manisaspor"
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sqnh"
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestel_Manisaspor"
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://dbpedia.org/ontology/wikiPageID",7453924
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://dbpedia.org/ontology/wikiPageRevisionID",91759064
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manisaspor"
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Vestel_Manisaspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestel_Manisaspor?oldid=91759064&ns=0"
