"subject","predicate","object"
"http://es.dbpedia.org/resource/HLN","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN+","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNNfn","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/María_Elvira_Salazar","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_Philippines","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.wikipedia.org/wiki/CNN_Latino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_Indonesia","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN-News18","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_Airport_Network","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_International","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/2000/01/rdf-schema#label","CNN Latino"
"http://es.dbpedia.org/resource/CNN_Latino","http://www.w3.org/2000/01/rdf-schema#comment","CNN Latino fue un canal de televisión operado por Time Warner y dirigido al público hablante del español en Estados Unidos. Fue una versión de CNN en Español. La señal se trató de un bloque de programación de ocho horas en español hecho para el mercado hispano de Estados Unidos, cuya programación cubrió noticias, estilo de vida, documentales, entrevistas y debates, emitiéndose en canales locales de siete ciudades. Lanzado a fines de 2012, cesó sus operaciones hacia principios de 2014.​​"
"http://es.dbpedia.org/resource/CNN_Latino","http://xmlns.com/foaf/0.1/name","CNN Latino"
"http://es.dbpedia.org/resource/CNN_Latino","http://xmlns.com/foaf/0.1/homepage","http://cnnespanol.cnn.com/category/cnn-latino/"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Los_Ángeles"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Utah"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Florida"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Arizona"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/CNN_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN_en_Español"
"http://es.dbpedia.org/resource/CNN_Latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNN_Latino"
"http://es.dbpedia.org/resource/CNN_Latino","http://es.dbpedia.org/property/cableChan",28
"http://es.dbpedia.org/resource/CNN_Latino","http://es.dbpedia.org/property/cableChan",405
"http://es.dbpedia.org/resource/CNN_Latino","http://es.dbpedia.org/property/cableServ","Verizon"
"http://es.dbpedia.org/resource/CNN_Latino","http://es.dbpedia.org/property/cableServ","Cox"
"http://es.dbpedia.org/resource/CNN_Latino","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/CNN_Airport_Network"
