"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/2000/01/rdf-schema#label","Zuglio"
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/2000/01/rdf-schema#comment","Zuglio (Zui en friulano (oficial en los topónimos) es una población de 609 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia. Es la antigua ciudad romana Iulium Carnicum, donde se estableció un obispado en la época medieval."
"http://es.dbpedia.org/resource/Zuglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkby6"
"http://es.dbpedia.org/resource/Zuglio","http://xmlns.com/foaf/0.1/name","Zungri"
"http://es.dbpedia.org/resource/Zuglio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.zuglio.ud.it/"
"http://es.dbpedia.org/resource/Zuglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Zuglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuglio"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/códigoPostal",33020
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/densidad",80
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sutrio"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arta_Terme"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","Fielis, Formeaso, Sezza"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lauco"
