"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/2000/01/rdf-schema#label","Aegonychon"
"http://es.dbpedia.org/resource/Aegonychon","http://www.w3.org/2000/01/rdf-schema#comment","Aegonychon es un género monotípico de planta herbácea perteneciente a la familia Boraginaceae. Su única especie: Aegonychon purpurea-coeruleum Holub, es originaria de Eurasia."
"http://es.dbpedia.org/resource/Aegonychon","http://xmlns.com/foaf/0.1/name","Aegonychon"
"http://es.dbpedia.org/resource/Aegonychon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithospermeae"
"http://es.dbpedia.org/resource/Aegonychon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegonychon"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/binomial","Aegonychon purpurea-coeruleum"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/genus","Aegonychon"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Samuel_Frederick_Gray"
"http://es.dbpedia.org/resource/Aegonychon","http://es.dbpedia.org/property/imageWidth",240
