"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/2000/01/rdf-schema#label","Colección Arqueológica de Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/2000/01/rdf-schema#comment","La Colección Arqueológica de Volisós es una colección o museo de Grecia ubicada en la localidad de , situada en la isla de Quíos. Se encuentra albergada en la mansión «Konaki», un edificio tradicional que fue reconstruido en 1868 y que fue adquirido por el Ministerio de Cultura de Grecia en el año 2000."
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://xmlns.com/foaf/0.1/name","Colección Arqueológica de Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_enológicos"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://es.dbpedia.org/property/nombre","Colección Arqueológica de Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/wikiPageID",8927017
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/wikiPageRevisionID",118145310
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Volisós"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Volisós?oldid=118145310&ns=0"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós","http://dbpedia.org/ontology/abstract","La Colección Arqueológica de Volisós es una colección o museo de Grecia ubicada en la localidad de , situada en la isla de Quíos. Se encuentra albergada en la mansión «Konaki», un edificio tradicional que fue reconstruido en 1868 y que fue adquirido por el Ministerio de Cultura de Grecia en el año 2000. Esta colección presenta una exposición centrada en la historia del destacado vino de  donde se producía, según Estrabón, el mejor vino de Grecia. Se divide en tres secciones que exponen, respectivamente, el comercio y la dispersión de ánforas y quílices; el culto a Dioniso, y los tipos de vasos utilizados en los simposios y en otras actividades religiosas y sociales.​​"
"http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Volisós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_Arqueológica_de_Volisós"
