"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Estadio_de_Malmö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Malbas_BBK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Malmö_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Malmö"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Malmö"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malmö"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://dbpedia.org/ontology/wikiPageID",4531073
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",75161663
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Malmö?oldid=75161663&ns=14"
"http://es.dbpedia.org/resource/IFK_Malmö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Swedbank_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
