"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/2000/01/rdf-schema#label","Paul De Grauwe"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/2000/01/rdf-schema#comment","Paul De Grauwe (en holandés: [ˈpʌul də ˈɣrʌuə]; nacido el 18 de julio de 1946) es un economista belga y profesor de Economía Política europea en la London School of Economics and Political Science. Es también profesor emérito en economía internacional en KU Leuven y exparlamentariobelga."
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05whc_h"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_KU_Leuven"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_De_Grauwe"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://dbpedia.org/ontology/wikiPageID",6888167
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://dbpedia.org/ontology/wikiPageRevisionID",125997189
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voxeu.org/article/panic-driven-austerity-eurozone-and-its-implications"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.kuleuven.be/eng/fetew/medewerker/Userpage.aspx%3FPID=55"
