"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental"
"http://es.dbpedia.org/resource/Seppa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental"
"http://dbpedia.org/resource/East_Kameng_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental"
"http://es.wikipedia.org/wiki/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kameng oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/2000/01/rdf-schema#comment","Kameng oriental (en panyabí; ضلع چڑھدا کامنگ) es un distrito de India en el estado de Arunachal Pradesh. Código ISO: IN.AR.EK.​ Comprende una superficie de 4 134 km². El centro administrativo es la ciudad de Seppa."
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05019x"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Kameng Este en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/name","Kameng oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/name","ضلع چڑھدا کامنگ"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/homepage","http://eastkameng.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kameng_oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Seppa"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/códigoIso","IN.AR.EK"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/mapa","Arunachal Pradesh district location map East Kameng.svg"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/nombre","Kameng oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/nombreCompleto","ضلع چڑھدا کامنگ"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/nombreCompleto","Kameng oriental"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Kameng Este en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/población",78413
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/páginaWeb","eastkameng.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/superficie",4134
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/wikiPageID",4778717
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",120470480
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://eastkameng.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/populationTotal",78413
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Seppa"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Kameng_oriental?oldid=120470480&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Kameng_oriental","http://dbpedia.org/ontology/abstract","Kameng oriental (en panyabí; ضلع چڑھدا کامنگ) es un distrito de India en el estado de Arunachal Pradesh. Código ISO: IN.AR.EK.​ Comprende una superficie de 4 134 km². El centro administrativo es la ciudad de Seppa."
