"subject","predicate","object"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/2000/01/rdf-schema#label","Karkelo"
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/2000/01/rdf-schema#comment","Sexto álbum de estudio de la banda de Folk metal Korpiklaani.La traducción del título del álbum es ""fiesta"". El 15 de febrero de 2009 fue empezado a grabarse, lanzándose el 26 de junio. Previamente al lanzamiento del disco fue puesto a la venta el sencillo Vodka, que incluía las canciones ¨Vodka¨ y ¨Juodaan Viina¨, (posteriormente incluidas en el disco) el 27 de mayo."
"http://es.dbpedia.org/resource/Karkelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3zfp"
"http://es.dbpedia.org/resource/Karkelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Karkelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Korpiklaani"
"http://es.dbpedia.org/resource/Karkelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Karkelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karkelo"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/anterior","Korven Kuningas"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/duración","3083.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/grabación","Petrax Studio, Lahti Finlandia"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Korpiklaani"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","401.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","376.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","337.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/nombre","Karkelo"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/note","cover"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/note","Digipak bonus track"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/posterior","Ukon Wacka"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Erämaan Ärjyt"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Könnin Kuokkamies"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Huppiaan Aarre"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Vodka"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Kultanainen"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Bring Us Pints of Beer"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Kohmelo"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Uniaika"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Vesaisen Sota"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Isku Pitkästä Ilosta"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Mettänpeiton Valtiaalle"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Sulasilmä"
"http://es.dbpedia.org/resource/Karkelo","http://es.dbpedia.org/property/title","Juodaan Viinaa"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/wikiPageID",4107750
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/wikiPageRevisionID",127404680
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","51.38333333333333"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","6.266666666666667"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","5.2"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","5.616666666666666"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/Work/runtime","6.683333333333334"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/band","Korpiklaani"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/notes","Digipakbonus track"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/notes","cover"
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",168.0
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Karkelo","http://dbpedia.org/ontology/runtime",376.0
