"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intalla_Ag_Attaher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intalla_Ag_Attaher"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2000/01/rdf-schema#label","Intalla Ag Attaher"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2000/01/rdf-schema#comment","Intalla Ag Attaher, nacido en Kidal en 1927 y fallecido en esta ciudad el 18 de diciembre de 2014, fue el líder amenokal, tradicional y religioso de los iforas tuaregs en particular y de las tribus tuaregs de  en general. Mantuvo hasta su muerte la jefatura suprema del Adrar de los Iforas o Amenokal."
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intalla_Ag_Attaher"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageID",9447192
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageRevisionID",126765114
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intalla_Ag_Attaher?oldid=126765114&ns=0"
"http://es.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/abstract","Intalla Ag Attaher, nacido en Kidal en 1927 y fallecido en esta ciudad el 18 de diciembre de 2014, fue el líder amenokal, tradicional y religioso de los iforas tuaregs en particular y de las tribus tuaregs de  en general. Mantuvo hasta su muerte la jefatura suprema del Adrar de los Iforas o Amenokal."
