"subject","predicate","object"
"http://es.dbpedia.org/resource/Berck_Basket_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Berck/Rang_du_Fliers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Union_Jeanne_d'Arc_Phalange_Quimper","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://dbpedia.org/resource/Berck_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Berck_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://www.w3.org/2000/01/rdf-schema#label","Avenir Berck Basket Rang du Fliers-Opale Sud"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://www.w3.org/2000/01/rdf-schema#comment","El Avenir Berck Basket Rang du Fliers-Opale Sud es un equipo de baloncesto francés con sede en la ciudad de Berck, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en el  Palais des Sports, con capacidad para 3.000 espectadores.​"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011br9s1"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/ABBR-Avenir-Basket-Berck-Rang-du-Fliers-Opale-Sud-site-Officiel/232816060065495"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1929"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paso_de_Calais"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1929"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1929"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/accessdate",2013-06-22
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/first","Lazar"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/first","Moussa"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/first","Jérome"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/first","Clarence"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/first","Simon"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/from","ASM Basket Le Puy-en-Velay"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/from","Lille Metropole Basket Clubs"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/from","BMC Gravelines II"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/from","Union Rennes Basket 35"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/from","Kryvbasbasket-Lux Kryvyi Rih"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/last","Trifunovic"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/last","Camara"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/last","Dessart"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/last","Juillet"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/last","Crétaux"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/lbs",231
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/lbs",2442
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/nat","CGO"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/nat","CAF"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/wikiPageID",5884383
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",118402243
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Berck/Rang_du_Fliers_Opale_Sud/424%3FPage=0"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/ABBR-Avenir-Basket-Berck-Rang-du-Fliers-Opale-Sud-site-Officiel/232816060065495"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud?oldid=118402243&ns=0"
"http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://dbpedia.org/ontology/abstract","El Avenir Berck Basket Rang du Fliers-Opale Sud es un equipo de baloncesto francés con sede en la ciudad de Berck, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en el  Palais des Sports, con capacidad para 3.000 espectadores.​"
"http://es.dbpedia.org/resource/U.S._Aubenas_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
"http://es.wikipedia.org/wiki/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenir_Berck_Basket_Rang_du_Fliers-Opale_Sud"
