"subject","predicate","object"
"http://es.dbpedia.org/resource/Shreddies","http://www.w3.org/2000/01/rdf-schema#label","Shreddies"
"http://es.dbpedia.org/resource/Shreddies","http://www.w3.org/2000/01/rdf-schema#comment","Shreddies es una marca de cereal de desayuno que se comercializa en Nueva Zelanda, Canadá e Inglaterra."
"http://es.dbpedia.org/resource/Shreddies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_s8"
"http://es.dbpedia.org/resource/Shreddies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1955"
"http://es.dbpedia.org/resource/Shreddies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cereales"
"http://es.dbpedia.org/resource/Shreddies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Nestlé"
"http://es.dbpedia.org/resource/Shreddies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shreddies"
"http://es.dbpedia.org/resource/Shreddies","http://dbpedia.org/ontology/wikiPageID",6343555
"http://es.dbpedia.org/resource/Shreddies","http://dbpedia.org/ontology/wikiPageRevisionID",123931263
"http://es.dbpedia.org/resource/Shreddies","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketingaholic.com/diamond-shreddies-caso-rebranding/2205/"
"http://es.dbpedia.org/resource/Shreddies","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/Shreddies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shreddies?oldid=123931263&ns=0"
"http://es.dbpedia.org/resource/Shreddies","http://dbpedia.org/ontology/abstract","Shreddies es una marca de cereal de desayuno que se comercializa en Nueva Zelanda, Canadá e Inglaterra."
"http://dbpedia.org/resource/Shreddies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shreddies"
"http://es.wikipedia.org/wiki/Shreddies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shreddies"
