"subject","predicate","object"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/2000/01/rdf-schema#label","Irv Kiffin"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/2000/01/rdf-schema#comment","Irvin A. ""Irv"" Kiffin (nacido el 8 de agosto de 1951 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la liga francesa y en la liga italiana. Con 2,06 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Irv_Kiffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z24jj"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://xmlns.com/foaf/0.1/name","Irv Kiffin"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://xmlns.com/foaf/0.1/name","Irvin A. Kiffin"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://xmlns.com/foaf/0.1/nick","""Irv"""
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sebastiani_Basket_Club_Rieti"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_Baptist_Bison"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
