"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Namibia"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Namibia tiene una fuerte dependencia de la minería y el procesamiento de minerales para su exportación. La minería corresponde al 8% del producto interno bruto, pero supone más del 50% de las exportaciones.​ Ricos yacimientos aluviales de diamante hacen del país uno de los principales productores de gemas brutas. Además, Namibia es el cuarto productor mundial de uranio, produciendo también zinc y oro en pequeña cantidad.​ El sector minero emplea solamente al 3% de la población, mientras el 30 o 40% depende de la agricultura de subsistencia.​"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dwr"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Namibia"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Namibia"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/añoFiscal",1
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/bienesExportación","diamante, cobre, oro, zinc, plomo, uranio; ganado, pescado procesado, pieles de animales"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/bienesImportaciones","alimentos, derivados de petróleo y combustibles, máquinas y equipamientos, productos químicos"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/bolsaValores","Bolsa de Valores de Namibia"
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/descripciónImagen","La Bolsa de Valores de Namibia, en Windhoek."
"http://es.dbpedia.org/resource/Economía_de_Namibia","http://es.dbpedia.org/property/desempleo","51.2"
