"subject","predicate","object"
"http://es.dbpedia.org/resource/Hato_(objeto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatillo_(objeto)"
"http://dbpedia.org/resource/Bindle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatillo_(objeto)"
"http://es.wikipedia.org/wiki/Hatillo_(objeto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatillo_(objeto)"
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://www.w3.org/2000/01/rdf-schema#label","Hatillo (objeto)"
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://www.w3.org/2000/01/rdf-schema#comment","Un hatillo o hato es un paquete de ropa o pequeños enseres envuelto en un pañuelo o trapo. Se puede considerar un símbolo representativo de campesinos de baja extracción social, vagabundos o marginados sin hogar. Hoy en desuso, era bastante habitual entre los viajeros con pocas posibilidades económicas. La representación de los vagabundos en la cultura popular es muy extensa en la literatura, los cómics o el cine. Si bien el hatillo se representa en algunas ocasiones atado al final de un palo, también puede transportarse atado al cuerpo."
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_viaje"
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatillo_(objeto)"
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://dbpedia.org/ontology/wikiPageID",6514227
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://dbpedia.org/ontology/wikiPageRevisionID",126137435
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatillo_(objeto)?oldid=126137435&ns=0"
"http://es.dbpedia.org/resource/Hatillo_(objeto)","http://dbpedia.org/ontology/abstract","Un hatillo o hato es un paquete de ropa o pequeños enseres envuelto en un pañuelo o trapo. Se puede considerar un símbolo representativo de campesinos de baja extracción social, vagabundos o marginados sin hogar. Hoy en desuso, era bastante habitual entre los viajeros con pocas posibilidades económicas. La representación de los vagabundos en la cultura popular es muy extensa en la literatura, los cómics o el cine. Si bien el hatillo se representa en algunas ocasiones atado al final de un palo, también puede transportarse atado al cuerpo."
