"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenocrandallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Rivadavita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Asbestos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Gemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_epónimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2000/01/rdf-schema#label","Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sólidos"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineralogía"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería"
"http://es.dbpedia.org/resource/Categoría:Minerales","http://dbpedia.org/ontology/wikiPageID",1132313
"http://es.dbpedia.org/resource/Categoría:Minerales","http://dbpedia.org/ontology/wikiPageRevisionID",65397159
"http://es.dbpedia.org/resource/Categoría:Minerales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales?oldid=65397159&ns=14"
"http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Pigmentos_minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Freieslebenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Mineraloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Tierra_de_batán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Zincolibethenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Barahonaíta-(Al)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Barahonaíta-(Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Cadwaladerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Cafarsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Calcioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Alfredopetrovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Ecandrewsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Titanomagnetita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Calcosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Cyrilovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Angelellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Canteras_de_Porriño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_meteóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_por_clase_(Nickel-Strunz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Schorlomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Kunzita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Huntita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Mineralogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Kenhsuita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_por_catión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_por_lugar_de_descubrimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_por_sistema_cristalino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minería_por_mineral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Minyulita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Cobaltarthurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Stokesita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Arseniosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Carminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Eosforita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Crandallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Natrojarosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Ameghinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Ferrierita-Mg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Natrodufrénita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Palmierita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Panasqueiraíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Categoría:Minerales_por_año_de_descubrimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Mineral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Sulfuro_de_bismuto(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Westerveldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Mineral_de_hueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Natroalunita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Kettnerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Kasolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Mitridatita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
