"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nakajima_E2N","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nakajima_E2N"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/2000/01/rdf-schema#label","Nakajima E2N"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/2000/01/rdf-schema#comment","El Nakajima E2N fue un hidroavión japonés de reconocimiento del período de entreguerras. Se trataba de un aparato monomotor con dos cabinas abiertas en tándem, biplano en configuración de sesquiplano, con dos flotadores principales."
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q67hn"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nakajima_E2N","http://xmlns.com/foaf/0.1/name","E2N"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiplanos"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1920_de_Japón"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nakajima"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nakajima_E2N"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/altura","3,69 m"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/apellido","Mikesh"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/autor","Abe, Shorzoe"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/editorial","Putnam & Company Ltd"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/envergadura","13,52 m"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/fabricante","Compañía Aeronáutica Nakajima"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/imagen","Nakajima E2N.jpg"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/longitud","9,57 m"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/nombre","Robert C."
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/nombre","E2N"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/pesoCargado","1950.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/pesoVacío","1409.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/potencia","340.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/primerVuelo",1927
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/producción",1927
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/referencia","Japanese Aircraft, 1910-1941"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/superficieAlar","44.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/tipo","Hidroavión de reconocimiento"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/título","Japanese Aircraft, 1910-1941"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/unidadesConstruidas",80
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/url","http://www.aviastar.org/air/japan/nakajima_e2n.php|título=Virtual Aircraft Museum"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/usuario","Servicio Aéreo de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/vnormal","172.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/ametralladoras","Una de 7,7 mm en la cabina trasera"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Hispano-Suiza"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/potenciaMás","264.0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V8"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/wikiPageID",4241814
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/wikiPageRevisionID",124482384
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/japan/nakajima_e2n.php%7Ct%C3%ADtulo=Virtual"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/aircraftType","Hidroaviónde reconocimiento"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/numberBuilt",80
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Compañía_Aeronáutica_Nakajima"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nakajima_E2N?oldid=124482384&ns=0"
"http://es.dbpedia.org/resource/Nakajima_E2N","http://dbpedia.org/ontology/abstract","El Nakajima E2N fue un hidroavión japonés de reconocimiento del período de entreguerras. Se trataba de un aparato monomotor con dos cabinas abiertas en tándem, biplano en configuración de sesquiplano, con dos flotadores principales."
"http://dbpedia.org/resource/Nakajima_E2N","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakajima_E2N"
