"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vellicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vellicos"
"http://es.dbpedia.org/resource/Vellicos","http://www.w3.org/2000/01/rdf-schema#label","Vellicos"
"http://es.dbpedia.org/resource/Vellicos","http://www.w3.org/2000/01/rdf-schema#comment","Los vellicos (nombre indoeuropeo de origen celta) fueron una de las tribus cántabras existentes al inicio de las guerras cántabras. Ptolomeo destaca entre ellos la ciudad de Vellica, modernamente identificada con el oppidum de Monte Cildá basándose en el Itinerario de Barro, aunque es una hipótesis discutida. Si el Itinerario es fiable, los vellicos habrían ocupado el castro de Monte Bernorio y la zona de Aguilar de Campoo, Monte Cildá y su territorio, hoy Olleros de Pisuerga, Amaya y posiblemente otras zonas adyacentes, como el , el  y el , entre otros. Los yacimientos descritos se encuentran entre los más importantes de la antigua Cantabria hallados hasta el momento, lo que a falta de más restos arqueológicos sitúa a los vellicos como una de las tribus más importantes entre los cántabros"
"http://es.dbpedia.org/resource/Vellicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Vellicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vellicos"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/ciudades","Vellica, entre otras."
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/correspondencia","Cordillera Cantábrica, norte de España."
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/idioma","¿Cántabro?"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/mapa","Amaya-plano.jpg"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/mapaPie","Plano arqueológico de Peña Amaya, supuestamente vellico."
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/nombre","Vellicos"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/región","Sur de Cantabria y norte de las provincias de Palencia y Burgos."
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/relacionado","Cántabros ."
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/etnia","Vellicos"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/etnia",""
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/etnia","¿Céltico?"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/etnia","¿Indoeuropeo?"
"http://es.dbpedia.org/resource/Vellicos","http://es.dbpedia.org/property/etnia","Cántabros"
"http://es.dbpedia.org/resource/Vellicos","http://dbpedia.org/ontology/wikiPageID",4154442
"http://es.dbpedia.org/resource/Vellicos","http://dbpedia.org/ontology/wikiPageRevisionID",118940891
"http://es.dbpedia.org/resource/Vellicos","http://dbpedia.org/ontology/wikiPageLength",4064
"http://es.dbpedia.org/resource/Vellicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vellicos?oldid=118940891&ns=0"
"http://es.dbpedia.org/resource/Vellicos","http://dbpedia.org/ontology/abstract","Los vellicos (nombre indoeuropeo de origen celta) fueron una de las tribus cántabras existentes al inicio de las guerras cántabras. Ptolomeo destaca entre ellos la ciudad de Vellica, modernamente identificada con el oppidum de Monte Cildá basándose en el Itinerario de Barro, aunque es una hipótesis discutida. Si el Itinerario es fiable, los vellicos habrían ocupado el castro de Monte Bernorio y la zona de Aguilar de Campoo, Monte Cildá y su territorio, hoy Olleros de Pisuerga, Amaya y posiblemente otras zonas adyacentes, como el , el  y el , entre otros. Los yacimientos descritos se encuentran entre los más importantes de la antigua Cantabria hallados hasta el momento, lo que a falta de más restos arqueológicos sitúa a los vellicos como una de las tribus más importantes entre los cántabros. los sitúa en Brañosera, Sierra de Híjar y Peña Labra sobre la base de la situación de los camáricos en el curso alto del río Pisuerga, que avala con una inscripción hallada en Ruesga. El mismo autor relaciona el gentilicio ""vellicos"" con el teónimo Obelleginus, que aparece en otra inscripción, en Valle de Santullán (provincia de Palencia), afirmando que éste sería una divinidad protectora de la tribu. También descarta la asociación de Vellica con la Villegia del Itinerario de Barro, lo que se enfrenta a la tesis de Monte Cildá y Amaya. Esta teoría la comparten autores como ."
