"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ediciones_Lerso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ediciones_Lerso"
"http://es.dbpedia.org/resource/Lerso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ediciones_Lerso"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://www.w3.org/2000/01/rdf-schema#label","Ediciones Lerso"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://www.w3.org/2000/01/rdf-schema#comment","Ediciones Lerso fue una editorial española de historietas, ubicada en Valencia y fundada en 1945 por Soler.​ De pequeño tamaño, editó los siguientes títulos:"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ediciones_Lerso"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://dbpedia.org/ontology/wikiPageID",5197758
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://dbpedia.org/ontology/wikiPageRevisionID",93067134
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ediciones_Lerso?oldid=93067134&ns=0"
"http://es.dbpedia.org/resource/Ediciones_Lerso","http://dbpedia.org/ontology/abstract","Ediciones Lerso fue una editorial española de historietas, ubicada en Valencia y fundada en 1945 por Soler.​ De pequeño tamaño, editó los siguientes títulos:"
