"subject","predicate","object"
"http://es.dbpedia.org/resource/Lea_&_Perrins","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Salsa Worcestershire"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","La salsa Worcestershire, también conocida como salsa Worcester o salsa inglesa o simplemente salsa Perrins, es un condimento líquido fermentado usado como saborizante de salsas (sobre todo en la cocina inglesa). Se elabora con vinagre, melaza, jarabe de maíz, agua, pimiento o pimentón, salsa de soja, tamarindo, anchoas, cebollas, chalotas, vino (ocasionalmente), clavo de olor y ajo. Se considera un potenciador del sabor empleado en diversos platos, tanto cocidos como crudos, y en la cocina inglesa se aplica a la carne de res."
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084_y"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umami"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado_fermentado"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Inglaterra"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://dbpedia.org/ontology/wikiPageID",370376
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",128289164
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://dbpedia.org/ontology/wikiPageLength",6353
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_Worcestershire?oldid=128289164&ns=0"
"http://es.dbpedia.org/resource/Salsa_Worcestershire","http://dbpedia.org/ontology/abstract","La salsa Worcestershire, también conocida como salsa Worcester o salsa inglesa o simplemente salsa Perrins, es un condimento líquido fermentado usado como saborizante de salsas (sobre todo en la cocina inglesa). Se elabora con vinagre, melaza, jarabe de maíz, agua, pimiento o pimentón, salsa de soja, tamarindo, anchoas, cebollas, chalotas, vino (ocasionalmente), clavo de olor y ajo. Se considera un potenciador del sabor empleado en diversos platos, tanto cocidos como crudos, y en la cocina inglesa se aplica a la carne de res. Muchas salsas han tenido fama por el contacto intercultural de dos o más pueblos. Así como el garo, una salsa fermentada de anchoas, pudo haber nacido debido a la pujanza grecolatina en el mar Mediterráneo, de la salsa ""Worcester"" se puede decir que ha sido uno de los muchos legados del contacto que tuvo la cocina de la India con la cocina inglesa. Mientras que algunas fuentes mencionan que las salsas de anchoa fermentada empezaron en el siglo XVII a circular por mercados de Europa, la salsa worcester no se hizo popular hasta los años 1930."
"http://es.dbpedia.org/resource/Salsa_Worcester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_de_Worcestershire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_inglesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_worcester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_worcestershire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.wikipedia.org/wiki/Salsa_Worcestershire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Salsa_Lizano","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://es.dbpedia.org/resource/Bloody_Mary_(cóctel)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Salsa_Worcestershire"
"http://dbpedia.org/resource/Worcestershire_sauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_Worcestershire"
