"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Seeland-II-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Cuernos_de_oro_de_Gallehus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Hombre_de_Grauballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_arqueológicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Disco_de_Curmsun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Haraldskær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Escandinavia"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",2646186
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",117551896
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Dinamarca?oldid=117551896&ns=14"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Inscripciones_de_Vimose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Carro_solar_de_Trundholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Elling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Cuerpos_de_Borremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Caldero_de_Gundestrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
