"subject","predicate","object"
"http://es.dbpedia.org/resource/Banské","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vranov_nad_Topľou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Giglovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Komárany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Benkovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Hermanovce_nad_Topľou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Jasenovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Matiaška","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://dbpedia.org/resource/Vranov_nad_Topľou_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Kamenná_Poruba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vavrinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Kučín_(Vranov_nad_Topľou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Ďurďoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Hanušovce_nad_Topľou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Kvakovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Jastrabie_nad_Topľou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Remeniny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Rudlov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Zámutov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Michalok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Slovenská_Kajňa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Detrík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vyšný_Kazimír","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Medzianky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Nižný_Kručov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Zlatník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Majerovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Čaklov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Cabov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Merník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Babie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Poša","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vlača","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Prosačov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vechec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Tovarné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Vyšný_Žipov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Davidov_(Vranov_nad_Topľou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Rafajovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Radvanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Tovarnianska_Polianka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Ondavské_Matiašovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Čičava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Nová_Kelča","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Ďapalovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Petkovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Ruská_Voľa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Pavlovce_(Vranov_nad_Topľou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Piskorovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Nižný_Hrabovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Sedliská","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Girovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Hencovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.wikipedia.org/wiki/Distrito_de_Vranov_nad_Topľou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Sačurov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Štefanovce_(Vranov_nad_Topľou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Toplou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Vranov_nad_Topľou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
