"subject","predicate","object"
"http://es.dbpedia.org/resource/Polygonum_acetosellum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_aviculare_subsp._aequale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_aviculare_subsp._calcatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_calcatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_ebracteatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_microspermum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_montereyense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_propinquum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.wikipedia.org/wiki/Polygonum_arenastrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/2000/01/rdf-schema#label","Polygonum arenastrum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/2000/01/rdf-schema#comment","La centinodia o sanguinaria (Polygonum arenastrum), es una especie fanerógama perteneciente a la familia de las poligonáceas."
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07457f"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1857"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygonum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygonum_arenastrum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/binomial","Polygonum arenastrum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexandre_Boreau"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/genus","Polygonum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/imageCaption","Polygonum arenastrum"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://dbpedia.org/ontology/wikiPageID",2574732
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://dbpedia.org/ontology/wikiPageRevisionID",129430747
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boreau"
