"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/2000/01/rdf-schema#label","George Scarborough"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/2000/01/rdf-schema#comment","George Adolphus Scarborough​ (Natchitoches Parish, 2 de octubre de 1859​ - Deming, 5 de abril de 1900)​ fue un cowboy, hombre de ley y detective estadounidense. Entre otros casos, es conocido por haber matado al forajido , asesino de John Wesley Hardin​ en El Paso, el 5 de abril de 1896, tras una discusión en un saloon de la ciudad.​ Estuvo casado con Mary McMahan.​ Fallecido el 5 de abril de 1900,​ después de recibir un disparo en la pierna mientras perseguía a unos ladrones de ganado,​ fue enterrado en el cementerio de Deming.​ Su hijo George Edgar Scarborough Jr, nacido en 1878, también fue un detective y hombre de ley.​"
"http://es.dbpedia.org/resource/George_Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023s69"
