"subject","predicate","object"
"http://dbpedia.org/resource/Hande_Yener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hande_Yener"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/2000/01/rdf-schema#label","Hande Yener"
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/2000/01/rdf-schema#comment","Makbule Hande Özyener (Estambul, 12 de enero de 1973), más conocida como Hande Yener, es una cantante turca de pop tradicional y compositora, que utiliza los ritmos musicales de su país y ritmos electrónicos."
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqh48"
"http://es.dbpedia.org/resource/Hande_Yener","http://xmlns.com/foaf/0.1/homepage","http://www.handeyener.com.tr/"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Turquía"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_turco"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Turquía"
"http://es.dbpedia.org/resource/Hande_Yener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hande_Yener"
"http://es.dbpedia.org/resource/Hande_Yener","http://es.dbpedia.org/property/fechaDeNacimiento","--01-12"
"http://es.dbpedia.org/resource/Hande_Yener","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageID",1242770
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageRevisionID",129638030
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handeyener.com.tr/"
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muud.com.tr/artist/Hande_Yener/591226/albumler"
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/tr/album/hepsi-hit-vol-2/id1249510791"
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/wikiPageLength",5832
"http://es.dbpedia.org/resource/Hande_Yener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hande_Yener?oldid=129638030&ns=0"
"http://es.dbpedia.org/resource/Hande_Yener","http://dbpedia.org/ontology/abstract","Makbule Hande Özyener (Estambul, 12 de enero de 1973), más conocida como Hande Yener, es una cantante turca de pop tradicional y compositora, que utiliza los ritmos musicales de su país y ritmos electrónicos."
"http://es.wikipedia.org/wiki/Hande_Yener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hande_Yener"
