"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/2000/01/rdf-schema#label","Álvar Gimeno"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://www.w3.org/2000/01/rdf-schema#comment","Álvar Gimeno Soria (Valencia, 15 de diciembre de 1997) es un jugador español de rugby que se desempeña como centro en el AS Béziers Hérault de Pro D2."
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://xmlns.com/foaf/0.1/name","Álvar Gimeno Soria"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://xmlns.com/foaf/0.1/name","Álvar Gimeno"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_España"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvar_Gimeno"
"http://es.dbpedia.org/resource/Álvar_Gimeno","http://es.dbpedia.org/property/añodebut",2016
