"subject","predicate","object"
"http://es.dbpedia.org/resource/Salchipapa","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Salchichas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Vienissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Vieníssima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Wurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Francesinha","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Perrito_caliente","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
"http://dbpedia.org/resource/Sausage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salchicha"
"http://es.wikipedia.org/wiki/Salchicha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Salchicha","http://www.w3.org/2000/01/rdf-schema#label","Salchicha"
"http://es.dbpedia.org/resource/Salchicha","http://www.w3.org/2000/01/rdf-schema#comment","Las salchichas son embutidos a base de carne picada. Para la elaboración se suelen aprovechar las partes del animal, como la grasa, las vísceras o sangre. Esta carne se introduce justamente en una envoltura que es tradicionalmente la piel del intestino del animal."
"http://es.dbpedia.org/resource/Salchicha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sausage"
"http://es.dbpedia.org/resource/Salchicha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdzn"
"http://es.dbpedia.org/resource/Salchicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charcutería"
"http://es.dbpedia.org/resource/Salchicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salchichas"
"http://es.dbpedia.org/resource/Salchicha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salchicha"
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/apellido","Marchetti"
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/nombre","Lucas"
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/páginas",278
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/título","Alternativas tecnológicas para el desarrollo de productos cárnicos emulsionados saludables"
"http://es.dbpedia.org/resource/Salchicha","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/handle/10915/34958|fechaacceso=28 de abril de 2014"
"http://es.dbpedia.org/resource/Salchicha","http://dbpedia.org/ontology/wikiPageID",117182
"http://es.dbpedia.org/resource/Salchicha","http://dbpedia.org/ontology/wikiPageRevisionID",130502286
"http://es.dbpedia.org/resource/Salchicha","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/34958%7Cfechaacceso=28"
"http://es.dbpedia.org/resource/Salchicha","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/Salchicha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salchicha?oldid=130502286&ns=0"
"http://es.dbpedia.org/resource/Salchicha","http://dbpedia.org/ontology/abstract","Las salchichas son embutidos a base de carne picada. Para la elaboración se suelen aprovechar las partes del animal, como la grasa, las vísceras o sangre. Esta carne se introduce justamente en una envoltura que es tradicionalmente la piel del intestino del animal. Los perros calientes o perritos calientes (del inglés hot dog), también llamados jochos en México, dogos con winnies en el norte de México, hates en Cabo San Lucas, Baja California Sur México panchos en Argentina, Paraguay y Uruguay, vienesas en Chile, choris en El Salvador y shucos en Guatemala, son una especie de sándwiches de salchicha hechos con un pan alargado de la misma longitud que la salchicha y a los que se añaden a menudo crema, ají, kétchup, mostaza y mayonesa. También en algunos países es común añadir aguacate (palta), chucrut (sauerkraut), chile (pimiento), tomate picado, tocino, huevos revueltos, lechuga, queso derretido o rallado, pepinillos, maíz tierno desgranado, papas fritas ralladas, salsa rosa y salmón crudo."
"http://es.dbpedia.org/resource/Mombar","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
