"subject","predicate","object"
"http://dbpedia.org/resource/Igorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Igorre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Xabier_Etxebarria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Xabier_Etxebarria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/2000/01/rdf-schema#label","Yurre"
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/2000/01/rdf-schema#comment","La anteiglesia de Yurre (en euskera y oficialmente: Igorre​) es un municipio español perteneciente a la provincia de Vizcaya, en la Comunidad Autónoma del País Vasco. Tiene una altitud aproximada de 90 m. Es la capital de la comarca de Arratia-Nervión."
"http://es.dbpedia.org/resource/Yurre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088x_5"
