"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Castells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Nina_Pelozo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Movimiento_Independiente_de_Justicia_y_Dignidad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Movimiento_Independiente_de_Justicia_y_Dignidad","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Raúl_Castells"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Castells","http://www.w3.org/2000/01/rdf-schema#label","Raúl Castells"
