"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Bottero"
"http://es.dbpedia.org/resource/Ewilan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre_Bottero"
"http://es.dbpedia.org/resource/Ewilan","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Bottero"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bottero"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bottero (Barcelonnette, Francia, 13 de febrero de 1964 - 8 de noviembre de 2009) fue un escritor francés, conocido sobre todo por sus trilogías de literatura fantástica. Antes de dedicarse a la escritura fue maestro en el sur de Francia."
"http://es.dbpedia.org/resource/Pierre_Bottero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dtjls"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pierre_Bottero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Francia"
