"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Bolivia_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.wikipedia.org/wiki/Copa_Bolivia_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Bolivia_2013"
"http://es.dbpedia.org/resource/Copa_Bolivia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Bolivia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Bolivia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Bolivia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Bolivia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
