"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/2000/01/rdf-schema#label","Río San Juan de la Posesión"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://www.w3.org/2000/01/rdf-schema#comment","El Río San Juan de la Posesión, antiguamente río Sedger, es el curso de curso de agua más importante en la Península de Brunswick de la Región de Magallanes. Nace casi en el centro geográfico de la península y fluye en dirección SE mientras recibe múltiples afluentes hasta desembocar en el Estrecho de Magallanes. El río de aguas cristalinas fluye en un cauce de 10 a 20 metros de ancho por un valle cubierto parcialmente por bosques. Desde la junta de sus formativos hasta la desembocadura, el río tiene una longitud de 60 km, pero si se considera a su afluente más largo, tiene 70 km.​"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://xmlns.com/foaf/0.1/name","San Juan de la Posesión"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_San_Juan_de_la_Posesión"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Juan_de_la_Posesión"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/apellido","CONAF"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/bsize",2500
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/caudalMedio","19.4"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/cheight",530
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/cwidth",500
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/descripción","El río San Juan de la Posesión y la laguna Parrillar, ubicado en el área suroeste de Punta Arenas, en la península de Brunswick, en un mapa del Instituto Geográfico Militar (Chile) publicado en 1954 en escala 1:250.000."
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/enlaceAutor","Corporación Nacional Forestal"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/imagen",53
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/imagen","Alstroemeria aurea, nuevo limite sur .jpg"
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Río_San_Juan_de_la_Posesión","http://es.dbpedia.org/property/locatorYMapa",100
