"subject","predicate","object"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://www.w3.org/2000/01/rdf-schema#label","Sora o Kakeru Shōjo"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://www.w3.org/2000/01/rdf-schema#comment","La chica que saltó a través del espacio (宇宙をかける少女 Sora o Kakeru Shōjo?) es una serie japonesa de anime creada y producida por Sunrise. Basada en un concepto original del staff de animación de Sunrise, el anime fue dirigido por Masakazu Obara y fue escrito por Jukki Hanada. Supervisada por un equipo de animadores que habían trabajado anteriormente series como Mai-HiME y Mai-Otome."
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1rmh"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://xmlns.com/foaf/0.1/homepage","http://www.sorakake.net/"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichijinsha_Bunko"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentai_Filmworks"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunrise"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sora_o_Kakeru_Shōjo"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageID",5967432
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageRevisionID",119060197
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorakake.net/"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/sorakake/"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512065733/http:/www.sunrise-anime.jp/sunrise-inc/works/detail.php%3Fcid=273"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sora_o_Kakeru_Shōjo?oldid=119060197&ns=0"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo","http://dbpedia.org/ontology/abstract","La chica que saltó a través del espacio (宇宙をかける少女 Sora o Kakeru Shōjo?) es una serie japonesa de anime creada y producida por Sunrise. Basada en un concepto original del staff de animación de Sunrise, el anime fue dirigido por Masakazu Obara y fue escrito por Jukki Hanada. Supervisada por un equipo de animadores que habían trabajado anteriormente series como Mai-HiME y Mai-Otome. El anime empezó a transmitirse en Japón por el canal de televisión TV Tokyo el 6 de junio de 2009. La serie tiene lugar en el espacio, en donde los humanos viven en colonias espaciales alejados de la Tierra. La adaptación al manga Sora Kake Girl R, fue publicada en marzo de 2009 en la revisa Comic Rex de Ichijinsha y otro manga, Sora Kake Girl D, fue publicado en abril de 2009 en Dengeki Daioh por ASCII Media Works. La novela ligera fue creada en diciembre de 2008 por Ichijinsha's Chara Mel."
"http://es.dbpedia.org/resource/La_chica_que_saltó_a_través_del_espacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo"
"http://es.dbpedia.org/resource/Sora_o_Kakeru_Shoujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo"
"http://es.wikipedia.org/wiki/Sora_o_Kakeru_Shōjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sora_o_Kakeru_Shōjo"
