"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Essonne"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://www.w3.org/2000/01/rdf-schema#comment","El departamento francés de Essonne, de la región de Isla de Francia se componía hasta el 22 de marzo de 2015 de 32 cantones, que se repartían por distrito, como sigue: 
* Distrito de Étampes​(6 cantones - subprefectura: Étampes): -  - Étréchy - La Ferté-Alais - Méréville y Saint-Chéron 
* Distrito de Évry​(20 cantones - prefectura: Évry):Brunoy - Corbeil-Essonnes-Este - Corbeil-Essonnes-Oeste -  -  - Évry-Norte - Évry-Sur - Grigny -  - Milly-la-Forêt - Montgeron - Morsang-sur-Orge -  - Saint-Germain-lès-Corbeil -  -  y  
* Distrito de Palaiseau​(19 cantones - subprefectura: Palaiseau): -  - Bièvres -  - Chilly-Mazarin -  - Juvisy-sur-Orge -  - Limours - Longjumeau - Massy-Este - Massy-Oeste - Montlhéry - Orsay -  -  - Saint-Michel-sur-Orge -  - Villebon-sur-Yvette"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_de_cantones_franceses"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Essonne"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantones_de_Essonne"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://dbpedia.org/ontology/wikiPageID",7211353
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://dbpedia.org/ontology/wikiPageRevisionID",119670906
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://dbpedia.org/ontology/wikiPageLength",7137
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantones_de_Essonne?oldid=119670906&ns=0"
"http://es.dbpedia.org/resource/Cantones_de_Essonne","http://dbpedia.org/ontology/abstract","El departamento francés de Essonne, de la región de Isla de Francia se componía hasta el 22 de marzo de 2015 de 32 cantones, que se repartían por distrito, como sigue: 
* Distrito de Étampes​(6 cantones - subprefectura: Étampes): -  - Étréchy - La Ferté-Alais - Méréville y Saint-Chéron 
* Distrito de Évry​(20 cantones - prefectura: Évry):Brunoy - Corbeil-Essonnes-Este - Corbeil-Essonnes-Oeste -  -  - Évry-Norte - Évry-Sur - Grigny -  - Milly-la-Forêt - Montgeron - Morsang-sur-Orge -  - Saint-Germain-lès-Corbeil -  -  y  
* Distrito de Palaiseau​(19 cantones - subprefectura: Palaiseau): -  - Bièvres -  - Chilly-Mazarin -  - Juvisy-sur-Orge -  - Limours - Longjumeau - Massy-Este - Massy-Oeste - Montlhéry - Orsay -  -  - Saint-Michel-sur-Orge -  - Villebon-sur-Yvette"
"http://es.wikipedia.org/wiki/Cantones_de_Essonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantones_de_Essonne"
"http://dbpedia.org/resource/Cantons_of_the_Essonne_department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Essonne"
