"subject","predicate","object"
"http://es.dbpedia.org/resource/Matsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://www.w3.org/2000/01/rdf-schema#label","Matsia (dios)"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, Matsia (‘pez’ en sánscrito) fue el primer avatar del dios Visnú de acuerdo al Garuda puraṇá y, el décimo según el Bhāgavata puraṇá. 
* मत्स्य en letra devánagari 
* ‘pez’ en sánscrito.​"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj0w"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avatares_del_hinduismo"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_mitológicos"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://dbpedia.org/ontology/wikiPageID",1739415
"http://es.dbpedia.org/resource/Matsia_(dios)","http://dbpedia.org/ontology/wikiPageRevisionID",117946764
"http://es.dbpedia.org/resource/Matsia_(dios)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puja.net/"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Matsia_(dios)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matsia_(dios)?oldid=117946764&ns=0"
"http://es.dbpedia.org/resource/Matsia_(dios)","http://dbpedia.org/ontology/abstract","En la mitología hinduista, Matsia (‘pez’ en sánscrito) fue el primer avatar del dios Visnú de acuerdo al Garuda puraṇá y, el décimo según el Bhāgavata puraṇá. 
* मत्स्य en letra devánagari 
* ‘pez’ en sánscrito.​"
"http://es.dbpedia.org/resource/Matsia_Avatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsya_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsya_(dios_pez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.dbpedia.org/resource/Matsyāvatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://dbpedia.org/resource/Matsya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matsia_(dios)"
"http://es.wikipedia.org/wiki/Matsia_(dios)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matsia_(dios)"
