"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernegal","http://www.w3.org/2000/01/rdf-schema#label","Bernegal"
"http://es.dbpedia.org/resource/Bernegal","http://www.w3.org/2000/01/rdf-schema#comment","El bernegal es un término con dos acepciones, ambas referidas a un recipiente para beber: bien una taza ancha de boca, con el borde ligeramente ondulado, o bien una vasija grande o tinaja pequeña, que recibe el agua destilada por un filtro.​ Se acepta como etimología válida: del árabe berniya, vaso de barro o cristal.​"
"http://es.dbpedia.org/resource/Bernegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina_de_Iberoamérica"
"http://es.dbpedia.org/resource/Bernegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasijas"
"http://es.dbpedia.org/resource/Bernegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Canarias"
"http://es.dbpedia.org/resource/Bernegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinajas"
"http://es.dbpedia.org/resource/Bernegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina_de_España"
"http://es.dbpedia.org/resource/Bernegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernegal"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/apellido","Ascanio Sánchez"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/apellido","Caro Bellido"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/editorial","Anroart Ediciones"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/título","Género, tradición e identidades : estrategias de creación de valor en la alfarería de La Atalaya"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/ubicación","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Bernegal","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Bernegal","http://dbpedia.org/ontology/wikiPageID",56193
"http://es.dbpedia.org/resource/Bernegal","http://dbpedia.org/ontology/wikiPageRevisionID",117007191
"http://es.dbpedia.org/resource/Bernegal","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Bernegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernegal?oldid=117007191&ns=0"
"http://es.dbpedia.org/resource/Bernegal","http://dbpedia.org/ontology/abstract","El bernegal es un término con dos acepciones, ambas referidas a un recipiente para beber: bien una taza ancha de boca, con el borde ligeramente ondulado, o bien una vasija grande o tinaja pequeña, que recibe el agua destilada por un filtro.​ Se acepta como etimología válida: del árabe berniya, vaso de barro o cristal.​ En el contexto de la alfarería española y venezolana, los bernegales son piezas típicas de la primitiva locería canaria. Como casi toda la cerámica del archipiélago canario estaban hechos por mujeres, las tradicionales loceras, artesanas que conservaron durante varios siglos métodos y formas de cerámica ancestrales.​ El bernegal canario varía mucho en su apariencia según el origen de producción, y aún en un mismo centro locero presenta distintas formas: en la localidad tinerfeña de La Victoria de Acentejo, el bernegal no llevaba tapa pero sí incisiones ornamentales muy simples; los de Chipude, en La Gomera, solían complementarse con un pequeño gánigo para sacar el agua. En la Isla de Gran Canaria por su parte, en el barrio troglodita de La Atalaya en Santa Brígida (Gran Canaria), algunos modelos se adornaban con cuatro asas o sencillas decoraciones lineales. Los bernegales más grandes pueden tener unos diez litros de capacidad."
"http://es.wikipedia.org/wiki/Bernegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernegal"
