"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Categoría:Insurrección_de_Kościuszko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Levantamiento_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Levantamientos_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/2000/01/rdf-schema#label","Levantamientos polacos"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/2004/02/skos/core#prefLabel","Levantamientos polacos"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://dbpedia.org/ontology/wikiPageID",4413934
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://dbpedia.org/ontology/wikiPageRevisionID",127831332
"http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Levantamientos_polacos?oldid=127831332&ns=14"
"http://es.dbpedia.org/resource/Levantamiento_de_Enero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Levantamiento_del_gueto_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Sublevación_de_Gran_Polonia_(1918–1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Categoría:Confederación_de_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
