"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Tomlinson"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Tomlinson"
"http://es.dbpedia.org/resource/The_Love_Bug_(película_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Tomlinson"
"http://es.dbpedia.org/resource/The_Love_Bug_(película_de_1968)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Tomlinson"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","David Tomlinson"
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/2000/01/rdf-schema#comment","David Cecil MacAlister Tomlinson (Oxfordshire; 7 de mayo de 1917 - Buckinghamshire; 24 de junio de 2000) fue un actor británico, conocido por desempeñar el papel del padre de familia George Banks en la película Mary Poppins y el del profesor de la academia de brujería, Emelius Browne en Bedknobs and Broomsticks (La bruja novata en España o Travesuras de una bruja en Hispanoamérica)."
"http://es.dbpedia.org/resource/David_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3kb"
"http://es.dbpedia.org/resource/David_Tomlinson","http://xmlns.com/foaf/0.1/name","David Tomlinson"
