"subject","predicate","object"
"http://es.dbpedia.org/resource/Bina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biná"
"http://es.wikipedia.org/wiki/Biná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biná"
"http://es.dbpedia.org/resource/Biná","http://www.w3.org/2000/01/rdf-schema#label","Biná"
"http://es.dbpedia.org/resource/Biná","http://www.w3.org/2000/01/rdf-schema#comment","Biná ""Entendimiento""; (en hebreo בינה) es la tercera  del árbol de la vida de la cábala, se sitúa en lo alto de la columna izquierda. Biná es el proceso racional innato en la persona que trabaja para desarrollar una idea plenamente. Es la limitación de Jojmá. Análogamente es el lado izquierdo del cerebro, donde funciona la razón, organizando el pensamiento en algo concreto. Posee la energía del agua asociada a la feminidad y también representa el futuro. Su opuesto es el Qlifot Sathariel."
"http://es.dbpedia.org/resource/Biná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063lbp"
"http://es.dbpedia.org/resource/Biná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sefirá"
"http://es.dbpedia.org/resource/Biná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_cabalísticas"
"http://es.dbpedia.org/resource/Biná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biná"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageID",2002920
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageRevisionID",126269968
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/article.asp%3FAID=6237"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012105017/http:/www.dimensiones.org/canales/basicos/2%20intro%20avanz/03%20Bina.htm"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageExternalLink","http://inner.org/sefirot/sefbinah.htm"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025020336/http:/www.espanet-plus.com/prana/cabala/binah.html"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/spirituality/kabbala101/Kabbala_8_Binah_-_Processing_Wisdom.asp"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Biná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biná?oldid=126269968&ns=0"
"http://es.dbpedia.org/resource/Biná","http://dbpedia.org/ontology/abstract","Biná ""Entendimiento""; (en hebreo בינה) es la tercera  del árbol de la vida de la cábala, se sitúa en lo alto de la columna izquierda. Biná es el proceso racional innato en la persona que trabaja para desarrollar una idea plenamente. Es la limitación de Jojmá. Análogamente es el lado izquierdo del cerebro, donde funciona la razón, organizando el pensamiento en algo concreto. Posee la energía del agua asociada a la feminidad y también representa el futuro. Su opuesto es el Qlifot Sathariel."
"http://dbpedia.org/resource/Binah_(Kabbalah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biná"
