"subject","predicate","object"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/2000/01/rdf-schema#label","Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/2000/01/rdf-schema#comment","Villingen-Schwenningen es una ciudad de Baden-Wurtemberg (Alemania). Con 85 000 habitantes, la localidad que surgió de la reforma municipal en 1972, es un centro regional y universitario, así como la sede del condado y la ciudad más poblada en el Distrito de Selva Negra-Baar. También es la sede administrativa de la Región Selva Negra-Baar-Heuberg.​ En 1972, como parte de la reforma territorial de Baden-Wurtemberg, las ciudades de Villingen y Schwenningen se fusionaron para formar Villingen-Schwenningen que es el municipio con un doble nombre más poblado de Alemania.​"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0218lt"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://xmlns.com/foaf/0.1/name","Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1972"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/códigoPostal",78001
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/densidad",503
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/dirigente","Jürgen Roth"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/elevaciónMedia",704
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/escudo","Wappen_villingen.png"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/hermandad","* Friedrichsthal-Bildstock, Alemania 
* Pontarlier, Francia 
* La Valette-du-Var, Francia 
* Savona, Italia 
* Zittau, Alemania 
* Tula, Rusia"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/matrículaAutos","VS"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/nombre","Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/población",83178
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/poblaciónAño",2005-12-31
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/prefijoTelefónico",7721
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/páginaWeb","www.villingen-schwenningen.de/"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/superficie",16547
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selva_Negra-Baar"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Friburgo"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageID",58603
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageRevisionID",124064784
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/bilder/villingen/"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/wikiPageLength",12058
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/areaCode","07721, 07720, 07425, 07705"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/populationAsOf",2005-12-31
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/populationTotal",83178
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/postalCode","78001–78056"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villingen-Schwenningen?oldid=124064784&ns=0"
"http://es.dbpedia.org/resource/Villingen-Schwenningen","http://dbpedia.org/ontology/abstract","Villingen-Schwenningen es una ciudad de Baden-Wurtemberg (Alemania). Con 85 000 habitantes, la localidad que surgió de la reforma municipal en 1972, es un centro regional y universitario, así como la sede del condado y la ciudad más poblada en el Distrito de Selva Negra-Baar. También es la sede administrativa de la Región Selva Negra-Baar-Heuberg.​ En el siglo XIII, el distrito de Villingen fue una Ciudad imperial libre en el Sacro Imperio Romano Germánico, lo que permitió que el águila imperial estuviese presente en su escudo de armas.​ Como componente heráldico, continúa formando parte de el escudo de armas de la ciudad gemela. En 1972, como parte de la reforma territorial de Baden-Wurtemberg, las ciudades de Villingen y Schwenningen se fusionaron para formar Villingen-Schwenningen que es el municipio con un doble nombre más poblado de Alemania.​"
"http://es.dbpedia.org/resource/Daniel_Caligiuri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Daniel_Caligiuri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Thorsten_Schmitt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Thorsten_Schmitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
"http://es.dbpedia.org/resource/Michelle_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villingen-Schwenningen"
