"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodley_(Berkshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Twyford_(Berkshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Swallowfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Spencers_Wood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://dbpedia.org/resource/Borough_of_Wokingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Wargrave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://dbpedia.org/resource/Wokingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Arborfield_Cross","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Riseley_(Berkshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Wokingham"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/2000/01/rdf-schema#comment","Wokingham es una autoridad unitaria al oeste de Londres, perteneciente a la región de Sudeste de Inglaterra, Reino Unido. Comprende las siguientes localidades o municipios: 
* Arborfield Cross 764 
* Arborfield Garrison 2,604 
* Charvil 3,165 
* Finchampstead 638 
* Hurst 1,324 
* Knowl Hill 954 
* Riseley 620 
* Spencers Wood 4,793 
* Swallowfield 644 
* Twyford 7,620 
* Wargrave 2,776 
* Wokingham 45,630 
* Woodley 36,751​"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berkshire"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://dbpedia.org/ontology/wikiPageID",8569057
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://dbpedia.org/ontology/wikiPageRevisionID",120578977
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Wokingham?oldid=120578977&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Wokingham","http://dbpedia.org/ontology/abstract","Wokingham es una autoridad unitaria al oeste de Londres, perteneciente a la región de Sudeste de Inglaterra, Reino Unido. Comprende las siguientes localidades o municipios: 
* Arborfield Cross 764 
* Arborfield Garrison 2,604 
* Charvil 3,165 
* Finchampstead 638 
* Hurst 1,324 
* Knowl Hill 954 
* Riseley 620 
* Spencers Wood 4,793 
* Swallowfield 644 
* Twyford 7,620 
* Wargrave 2,776 
* Wokingham 45,630 
* Woodley 36,751​"
"http://es.dbpedia.org/resource/Wokingham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.wikipedia.org/wiki/Municipio_de_Wokingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Arborfield_Garrison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Charvil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Finchampstead","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Wokingham_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Hurst_(Berkshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
