"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Gramosa"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Gramosa es un título nobiliario español creado el 19 de septiembre de 1662, con el vizcondado previo de Las Vegas de Matute, por el rey Felipe IV a favor de Pedro Ibáñez de Segovia e Isasi Leguizamón, quien era hijo de Pedro Ibáñez de Leguizamón XV señor de la Casa y Torre de las Vegas de Matute del Campillo y el Carrascal, señor del castillo del Valle de Orozco, y de su esposa Mariana de Isasi y Leguizamón, hija de Domingo Martínez de Isasi, señor de los cortijos de Gramosa, en Jerez de los Caballeros."
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibáñez_de_Segovia"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Gramosa"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/actualTitular","Enrique de Queralt y Aragón"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/primerTitular","Pedro Ibáñez de Segovia e Isasi Leguizamón"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://dbpedia.org/ontology/wikiPageID",4409996
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://dbpedia.org/ontology/wikiPageRevisionID",125983051
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://dbpedia.org/ontology/wikiPageLength",12081
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Gramosa?oldid=125983051&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Gramosa","http://dbpedia.org/ontology/abstract","El Marquesado de Gramosa es un título nobiliario español creado el 19 de septiembre de 1662, con el vizcondado previo de Las Vegas de Matute, por el rey Felipe IV a favor de Pedro Ibáñez de Segovia e Isasi Leguizamón, quien era hijo de Pedro Ibáñez de Leguizamón XV señor de la Casa y Torre de las Vegas de Matute del Campillo y el Carrascal, señor del castillo del Valle de Orozco, y de su esposa Mariana de Isasi y Leguizamón, hija de Domingo Martínez de Isasi, señor de los cortijos de Gramosa, en Jerez de los Caballeros. El 19 de marzo de 1741, el rey Felipe V, le otorgó la Grandeza de España, al quinto marqués de Gramosa, Martín Pedro de Castejón Belvís e Ibáñez."
"http://es.wikipedia.org/wiki/Marquesado_de_Gramosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Gramosa"
