"subject","predicate","object"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/2000/01/rdf-schema#label","La locura del rock 'n roll"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://www.w3.org/2000/01/rdf-schema#comment","La locura del rock 'n roll es una película mexicana de 1957; es una comedia musical fechada durante el boom del Rock 'n roll en la que un grupo de estudiantes se une como conjunto musical que vive una reñida competencia con la banda musical que crean sus novias. Bailes, concursos musicales, carreras y una constante rivalidad existe tanto entre las dos bandas, así como en las dos máximas casas de estudio en la Ciudad de México: La Universidad Nacional Autónoma de México y El Instituto Politécnico Nacional."
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://xmlns.com/foaf/0.1/name","La locura del rock ´n roll"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_locura_del_rock_'n_roll"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://es.dbpedia.org/property/dirección","Fernando Méndez"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/La_locura_del_rock_'n_roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
