"subject","predicate","object"
"http://dbpedia.org/resource/Rook_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corvus_frugilegus"
"http://es.dbpedia.org/resource/Graja_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_frugilegus"
"http://es.wikipedia.org/wiki/Corvus_frugilegus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvus_frugilegus"
"http://es.dbpedia.org/resource/Grajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corvus_frugilegus"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/2000/01/rdf-schema#label","Corvus frugilegus"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/2000/01/rdf-schema#comment","La graja​ o grajo (Corvus frugilegus) es una especie de ave paseriforme de la familia Corvidae,​ una de las diez especies europeas de córvidos. Es posible confundirla con los cuervos grandes (que son más grandes) y con las  (de similar tamaño), sin embargo es posible diferenciarlas de estas últimas atendiendo al color más claro del pico y la forma más apuntada del píleo (parte superior de la cabeza)."
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129nn"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corvus_frugilegus"
"http://es.dbpedia.org/resource/Corvus_frugilegus","http://xmlns.com/foaf/0.1/name","Corvus frugilegus"
