"subject","predicate","object"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/2000/01/rdf-schema#label","Felice Borel"
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/2000/01/rdf-schema#comment","Felice Borel (Niza, Francia, 5 de abril de 1914 - Turín, Italia, 21 de enero de 1993) fue un futbolista y director técnico italiano. Se desempeñaba en la posición de delantero."
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_pp3"
"http://es.dbpedia.org/resource/Felice_Borel","http://xmlns.com/foaf/0.1/name","Felice Placido Borel"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unione_Sportiva_Alessandria_Calcio_1912"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Calcio_Catania"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1934"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Alessandria_Calcio_1912"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Felice_Borel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Felice_Borel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felice_Borel"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/apodo","Farfallino"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/añodebut",1942
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/añodebutjug",1932
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/añoretiro",1967
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/añoretirojug",1949
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Ternana_Calcio"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/fechadenacimiento",5
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/fechafallecimiento",21
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/imagen","Felice Placido Borel - 1930s - FBC Juventus.jpg"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/nombre","Felice Borel"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/nombrecompleto","Felice Placido Borel"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/partidosinternacionales",3
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/pie","Borel II en la Juventus"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Felice_Borel","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/wikiPageID",2955210
"http://es.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/wikiPageRevisionID",128840424
"http://es.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelcalcio.it/Borel%20II.html"
"http://es.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/Felice_Borel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felice_Borel?oldid=128840424&ns=0"
"http://es.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/abstract","Felice Borel (Niza, Francia, 5 de abril de 1914 - Turín, Italia, 21 de enero de 1993) fue un futbolista y director técnico italiano. Se desempeñaba en la posición de delantero."
"http://es.wikipedia.org/wiki/Felice_Borel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felice_Borel"
"http://dbpedia.org/resource/Felice_Borel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felice_Borel"
