"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta del Torco de Afuera"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://www.w3.org/2000/01/rdf-schema#comment","El faro de  o faro de Suances, se encuentra ubicado en esa villa cántabra (España), en la desembocadura de la ría de San Martín de la Arena."
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Saja"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suances"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Cantabria"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1863"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_del_Torco_de_Afuera"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/apariencia","GpDB 24s"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/autoridadPortuaria","http://www.puertosantander.es"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/añoPlanDeAlumbrado",1861
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/ciclo",0.6
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/descripción","Torre blanca truncada"
"http://es.dbpedia.org/resource/Faro_de_Punta_del_Torco_de_Afuera","http://es.dbpedia.org/property/entradaServicio",1863
