"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://www.w3.org/2000/01/rdf-schema#label","Petrus Johannes Josephus Vranken"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Johannes Josephus Vranken nació el 10 de junio de 1870 y falleció a la edad de 77 años el 1 de junio de 1948. Nació en Bunde, Alemania y murió en Daun, , en el mismo país. Fue un organista, conductor y editor de música sacra. En 1909 harmonizó y transpuso a la notación moderna la ""Missa pro defunctis: cum Responsoriis et Libera"", un año después trabajó la Misa VIII llamada ""Missa de Angelis"" que se encuentra en el Gradual Romano."
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrus_Johannes_Josephus_Vranken"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://dbpedia.org/ontology/wikiPageID",7214457
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://dbpedia.org/ontology/wikiPageRevisionID",100743080
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requiemsurvey.org/composers.php%3Fid=3056"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrus_Johannes_Josephus_Vranken?oldid=100743080&ns=0"
"http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken","http://dbpedia.org/ontology/abstract","Petrus Johannes Josephus Vranken nació el 10 de junio de 1870 y falleció a la edad de 77 años el 1 de junio de 1948. Nació en Bunde, Alemania y murió en Daun, , en el mismo país. Fue un organista, conductor y editor de música sacra. En 1909 harmonizó y transpuso a la notación moderna la ""Missa pro defunctis: cum Responsoriis et Libera"", un año después trabajó la Misa VIII llamada ""Missa de Angelis"" que se encuentra en el Gradual Romano."
"http://es.wikipedia.org/wiki/Petrus_Johannes_Josephus_Vranken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrus_Johannes_Josephus_Vranken"
