"subject","predicate","object"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/2000/01/rdf-schema#label","Pezou"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/2000/01/rdf-schema#comment","Pezou  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw1w7"
"http://es.dbpedia.org/resource/Pezou","http://xmlns.com/foaf/0.1/name","Pezou"
"http://es.dbpedia.org/resource/Pezou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Pezou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pezou"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/códigoPostal",41100
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Michelangéli"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/elevaciónMedia",88
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/nombre","Pezou"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/población",938
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Vendômois"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/wikiPageID",1342442
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/wikiPageRevisionID",120354384
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/populationTotal",938
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/postalCode","41100"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pezou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pezou?oldid=120354384&ns=0"
"http://es.dbpedia.org/resource/Pezou","http://dbpedia.org/ontology/abstract","Pezou  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.wikipedia.org/wiki/Pezou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pezou"
