"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Palacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Palacio"
"http://es.dbpedia.org/resource/Incidente_de_la_isla_de_Perejil","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Ana_Palacio"
"http://es.dbpedia.org/resource/Josep_Piqué","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Palacio"
"http://es.dbpedia.org/resource/Josep_Piqué","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ana_Palacio"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/2000/01/rdf-schema#label","Ana Palacio"
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/2000/01/rdf-schema#comment","Ana Isabel de Palacio y del Valle Lersundi (Madrid, 22 de julio de 1948) es una política española que desempeñó el cargo de ministra de Asuntos Exteriores del Gobierno de España entre 2002 y 2004. Fue también diputada en el Parlamento Europeo (1994-2002) y en el Congreso de los Diputados (2004-2006), electa dentro de las listas del Partido Popular (PP)."
"http://es.dbpedia.org/resource/Ana_Palacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0606x3"
"http://es.dbpedia.org/resource/Ana_Palacio","http://xmlns.com/foaf/0.1/name","Miguel Ángel Moratinos"
"http://es.dbpedia.org/resource/Ana_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ana_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
