"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Política en la provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Política en la provincia de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",5180038
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",55577415
"http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_la_provincia_de_Mendoza?oldid=55577415&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Policía_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Mendoza"
