"subject","predicate","object"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/2000/01/rdf-schema#label","Espido Freire"
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/2000/01/rdf-schema#comment","María Laura Espido Freire,​​​ conocida como Espido Freire (Bilbao, 16 de julio de 1974) es una escritora española. Hasta la fecha es la ganadora más joven (25 años) del Premio Planeta, con su novela Melocotones helados."
"http://es.dbpedia.org/resource/Espido_Freire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y49v"
"http://es.dbpedia.org/resource/Espido_Freire","http://xmlns.com/foaf/0.1/homepage","http://www.espidofreire.com"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Planeta"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_España"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bilbao"
"http://es.dbpedia.org/resource/Espido_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
