"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evgeny_Lébedev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/Evgeni_Aleksandrovich_Lebedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/Evgeni_Aleksandróvich_Lébedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Lébedev"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://www.w3.org/2000/01/rdf-schema#comment","Evgeni Aleksandróvich Lébedev (Moscú, 8 de mayo de 1980) es un empresario rusobritánico.​​ Es hijo del magnate y exmiembro del KGB Aleksánder Lébedev. Posee con su padre varios diarios británicos: : Evening Standard, The Independent, . Es un gran coleccionista de arte británico moderno y jefe de la Fundación Raísa Gorbachova fundada por Mijaíl Gorbachov, que ayuda a niños con cáncer."
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://dbpedia.org/ontology/wikiPageID",9122442
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://dbpedia.org/ontology/wikiPageRevisionID",129065381
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alebedev.ru"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evgeny_Lébedev?oldid=129065381&ns=0"
"http://es.dbpedia.org/resource/Evgeny_Lébedev","http://dbpedia.org/ontology/abstract","Evgeni Aleksandróvich Lébedev (Moscú, 8 de mayo de 1980) es un empresario rusobritánico.​​ Es hijo del magnate y exmiembro del KGB Aleksánder Lébedev. Posee con su padre varios diarios británicos: : Evening Standard, The Independent, . Es un gran coleccionista de arte británico moderno y jefe de la Fundación Raísa Gorbachova fundada por Mijaíl Gorbachov, que ayuda a niños con cáncer."
"http://es.dbpedia.org/resource/The_Independent","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://es.dbpedia.org/resource/Evgeny_Lebedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evgeny_Lébedev"
"http://dbpedia.org/resource/Evgeny_Lebedev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evgeny_Lébedev"
