"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quixote_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quixote_Box"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/2000/01/rdf-schema#label","Quixote Box"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/2000/01/rdf-schema#comment","Quixote Box es un museo inaugurado en julio de 2017 en la localidad española de Pedro Muñoz (Castilla-La Mancha). El museo alberga ediciones de todas las épocas, desde que se publicó, de la famosa obra de Miguel de Cervantes de Don Quijote de la Mancha donadas por la familia Zunzunegui heredera de una gran colección de un antepasado suyo: Luis María Zunzunegui Moreno, que fue el que reunió tal extraordinaria colección."
"http://es.dbpedia.org/resource/Quixote_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedro_Muñoz"
"http://es.dbpedia.org/resource/Quixote_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2017"
"http://es.dbpedia.org/resource/Quixote_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Quixote_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quixote_Box"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/códigoPostal",13620
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/dirección","Calle Dos de Mayo n° 4"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/imagen","Quixote Box logo.svg"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/mapaLoc","Ciudad Real"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/propietario","Ayuntamiento de Pedro Muñoz"
"http://es.dbpedia.org/resource/Quixote_Box","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/wikiPageID",8010772
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/wikiPageRevisionID",119173052
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cultural"
"http://es.dbpedia.org/resource/Quixote_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quixote_Box?oldid=119173052&ns=0"
"http://es.dbpedia.org/resource/Quixote_Box","http://dbpedia.org/ontology/abstract","Quixote Box es un museo inaugurado en julio de 2017 en la localidad española de Pedro Muñoz (Castilla-La Mancha). El museo alberga ediciones de todas las épocas, desde que se publicó, de la famosa obra de Miguel de Cervantes de Don Quijote de la Mancha donadas por la familia Zunzunegui heredera de una gran colección de un antepasado suyo: Luis María Zunzunegui Moreno, que fue el que reunió tal extraordinaria colección."
