"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zona_externa_bética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_externa_bética"
"http://es.dbpedia.org/resource/Zona_externa_bética","http://www.w3.org/2000/01/rdf-schema#label","Zona externa bética"
"http://es.dbpedia.org/resource/Zona_externa_bética","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas de la cordillera Bética se dividen en varios dominios importantes: las zonas Externas, las zonas Internas, los materiales del Campo de Gibraltar y las cuencas néogenas."
"http://es.dbpedia.org/resource/Zona_externa_bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Zona_externa_bética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_externa_bética"
"http://es.dbpedia.org/resource/Zona_externa_bética","http://dbpedia.org/ontology/wikiPageID",7945448
"http://es.dbpedia.org/resource/Zona_externa_bética","http://dbpedia.org/ontology/wikiPageRevisionID",129429545
"http://es.dbpedia.org/resource/Zona_externa_bética","http://dbpedia.org/ontology/wikiPageLength",7136
"http://es.dbpedia.org/resource/Zona_externa_bética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_externa_bética?oldid=129429545&ns=0"
"http://es.dbpedia.org/resource/Zona_externa_bética","http://dbpedia.org/ontology/abstract","Las rocas de la cordillera Bética se dividen en varios dominios importantes: las zonas Externas, las zonas Internas, los materiales del Campo de Gibraltar y las cuencas néogenas."
"http://es.dbpedia.org/resource/Zonas_externas_Béticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_externa_bética"
